"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://www.w3.org/2000/01/rdf-schema#label","Carlo Piva"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kereskedők,_bankárok,_iparosok"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://dbpedia.org/ontology/wikiPageID",555173
"http://hu.dbpedia.org/resource/Carlo_Piva","http://dbpedia.org/ontology/wikiPageRevisionID",23762723
"http://hu.dbpedia.org/resource/Carlo_Piva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolc.hu/pages/template1.aspx%3Fid=1673894"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu/archiv/minap200520.pdf"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/oldal",200
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/url","http://www.miskolc.hu/pages/template1.aspx%3Fid=1673894"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Carlo_Piva","http://dbpedia.org/ontology/abstract","Carlo Piva (1900–1988) olasz cukrászmester, az egykori Miskolc nevezetes alakja."
"http://hu.dbpedia.org/resource/Carlo_Piva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Piva?oldid=23762723&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Carlo_Piva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Piva"
"http://hu.wikipedia.org/wiki/Carlo_Piva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Piva"
