"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/2000/01/rdf-schema#label","Balázs János (festő, 1904–1927)"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_képzőművészek"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/wikiPageID",905372
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/wikiPageRevisionID",23652347
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaposvar.hu/index.php%3Fpage=varosgaleria&width=800&T=1&F=2&prn=0&group=0&art=balazsjanos"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/publikaciok/kepzomuveszet/smk4.pdf"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligetmuhely.com/liget/festo-dombok-kozott/"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/kép","Balázs János – Pipás önarckép.jpg"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/képaláírás","Balázs János: Pipás önarckép , olaj, karton, 37 x 27.5 cm"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/url","http://ligetmuhely.com/liget/festo-dombok-kozott/"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/url","http://www.smmi.hu/publikaciok/kepzomuveszet/smk4.pdf"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://hu.dbpedia.org/property/url","https://www.kaposvar.hu/index.php%3Fpage=varosgaleria&width=800&T=1&F=2&prn=0&group=0&art=balazsjanos"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/abstract","Balázs János (Magyaregres, 1904. december 22. – Kaposvár, 1927. március 2.) festőművész."
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balázs_János_(festő,_1904–1927)?oldid=23652347&ns=0"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1904–1927)","http://dbpedia.org/ontology/wikiPageLength",7692
