"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://www.w3.org/2000/01/rdf-schema#label","Jézus szíve legtisztább szív"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://dbpedia.org/ontology/wikiPageID",1434512
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://dbpedia.org/ontology/wikiPageRevisionID",23476588
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170109021230/http:/www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+I-J/E-Jezus_szive_legtisztabb_sziv-II-JK.JSzive.mp3%7Carchd=2017-01-09"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kC3AGVUlnQs%7Ctit=SZVU"
"http://hu.dbpedia.org/resource/Jézus_szíve_legtisztább_szív","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8ulMgxw6oN4%7Ctit=J%C3%A9zus"
