"subject","predicate","object"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://www.w3.org/2000/01/rdf-schema#label","Környezetvédelmi világnap"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_y7h"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világnapok_és_emléknapok"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageID",22223
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageRevisionID",23910677
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://sulihalo.hu/ajanlo/aktualis/5188-kornyezetvedelmi-vilagnap-kornyezetvedelmi-napok-kornyezetvedelmi-vilagnap-2010-kornyezetvedelmi-jeles-napok"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101117025744/http:/www.sulinet.hu/tart/fcikk/Kjeb/0/21104/1"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unep.org/wed/"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/kornyezetvedelmi_vilagnap"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruanda"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbados"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/abstract","1972. június 5-től 16-ig tartották Stockholmban az ENSZ első, „Ember és bioszféra” címet viselő környezetvédelmi világkonferenciáját. A világszervezet közgyűlése a konferencia javaslatára még abban az évben határozatában nemzetközi környezetvédelmi világnappá nyilvánította a tanácskozás kezdőnapját, június 5-ét. A világnap központi rendezvényeit minden évben más országban és témában tartják."
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Környezetvédelmi_világnap?oldid=23910677&ns=0"
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://dbpedia.org/ontology/wikiPageLength",6336
"http://hu.dbpedia.org/resource/Környezetvédelmi_világnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Környezetvédelmi_világnap"
