"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eomanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://www.w3.org/2000/01/rdf-schema#label","Tobzoskák"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://dbpedia.org/ontology/wikiPageID",415273
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://dbpedia.org/ontology/wikiPageRevisionID",13214400
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://www.w3.org/2004/02/skos/core#prefLabel","Tobzoskák"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tobzoskák?oldid=13214400&ns=14"
"http://hu.dbpedia.org/resource/Metacheiromys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Necromanis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Palaeanodonta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Pholidota_(alrend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Tobzoskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
"http://hu.dbpedia.org/resource/Kategória:Tobzoskafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tobzoskák"
