"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://www.w3.org/2000/01/rdf-schema#label","Phókosz Szamiosz"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._6._századi_személyek"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://dbpedia.org/ontology/wikiPageID",49649
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://dbpedia.org/ontology/wikiPageRevisionID",19804286
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://dbpedia.org/ontology/abstract","Phókosz Szamiosz („szamoszi Phókosz”, latinosan Phocus Samius, Szamosz, Kr. e. 6. század – Athén?, ?) görög író. Neve tengerészek számára írt gyakorlati csillagászati kézikönyve, a Nautiké asztrologia miatt ismert. A hexameterekben íródott, csak töredékekben fennmaradt mű szerzősége ugyanakkor nem egyértelmű, más források a filozófus Thalésznek tulajdonítják."
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phókosz_Szamiosz?oldid=19804286&ns=0"
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Phókosz_Szamiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phókosz_Szamiosz"
"http://hu.wikipedia.org/wiki/Phókosz_Szamiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phókosz_Szamiosz"
