"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_borostyán_látcső","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/A_fejedelem_gyermekkora_(könyv)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/A_hét_számlap_rejtélye","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/A_hét_számlap_rejtélye","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/A_keresztapa","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/A_szakítás_(Graham_Greene)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/A_titokzatos_kés","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/Behálózva_–_a_hálózatok_új_tudománya","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/Borzalmak_városa","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/Pütheasz","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
"http://hu.dbpedia.org/resource/Északi_fény_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magyar_Könyvklub"
