"subject","predicate","object"
"http://hu.dbpedia.org/resource/(30023)_2000_DN16","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/(30023)_2000_DN16","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/(30026)_2000_DS29","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/(30026)_2000_DS29","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/(30045)_2000_EC20","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/(30045)_2000_EC20","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/12512_Split","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/7364_Otonkučera","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/7364_Otonkučera","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9244_Višnjan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9657_Ucka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9657_Ucka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9813_Rozgaj","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9814_Ivobenko","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Korado_Korlević"
"http://hu.dbpedia.org/resource/9814_Ivobenko","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Korado_Korlević"
