"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._1_–_Everywhere_Further_Than_Everyplace_Else","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Wörld_Is_Ours_Vol._2_–_Anyplace_Crazy_As_Anywhere_Else","http://www.w3.org/2000/01/rdf-schema#label","The Wörld Is Ours Vol. 2 – Anyplace Crazy As Anywhere Else"
