"subject","predicate","object"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ultimate"
"http://hu.dbpedia.org/resource/20th_Century_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ultimate"
"http://hu.dbpedia.org/resource/Ultimate","http://www.w3.org/2000/01/rdf-schema#label","Ultimate"
"http://hu.dbpedia.org/resource/Ultimate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t8j"
"http://hu.dbpedia.org/resource/Ultimate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Ultimate","http://dbpedia.org/ontology/wikiPageID",886613
"http://hu.dbpedia.org/resource/Ultimate","http://dbpedia.org/ontology/wikiPageRevisionID",23853638
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/eredet","Egyesült Államok"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/kép","Ultimate at UNC-Wilmington.jpg"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/név","Ultimate"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/egyébNevek","ultimate frisbee, frizbi"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/csapatLétszáma",7
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/elődsport","frizbi"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/legfelsőbbVezetőTestület","World Flying Disc Federation"
"http://hu.dbpedia.org/resource/Ultimate","http://hu.dbpedia.org/property/labda","repülő korong"
"http://hu.dbpedia.org/resource/Ultimate","http://dbpedia.org/ontology/abstract","Az Ultimate (Ultimate Frisbee néven is ismert – mivel a „Frisbee“ kifejezést az Egyesült Államokbeli Wham-O cég levédette, így azt a sportág nevében sem lehet használni) egy koronggal játszott csapatsport, melyben két 7 játékosból álló csapat küzd egymás ellen."
"http://hu.dbpedia.org/resource/Ultimate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultimate?oldid=23853638&ns=0"
"http://hu.dbpedia.org/resource/Ultimate","http://dbpedia.org/ontology/wikiPageLength",5213
"http://hu.dbpedia.org/resource/Ultimate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultimate"
"http://hu.wikipedia.org/wiki/Ultimate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultimate"
