"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://www.w3.org/2000/01/rdf-schema#label","Hitachi H8 processzorcsalád"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018jfh"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/wikiPageID",1005773
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23745327
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150307141029/http:/www.renesasinteractive.com/"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512023800/http:/eu.renesas.com/fmwk.jsp%3Fcnt=mpumcu_category_landing.jsp&fp=%2Fproducts%2Fmpumcu%23H8S_Family&bit16&family"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200605011505/https:/renesasrulz.com/"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/abstract","A H8 az összefoglaló neve egy nagy, 8-, 16- és 32 bites mikrovezérlő-családnak, amelyet jelenleg a gyárt (a Renesas Technology 2003-ban alakult a Hitachi és a NEC közös vállalataként), azonban a fejlesztését a végezte az 1990-es évek elején. A processzorcsaládot még 2006-ban is folyamatosan fejlesztették és fejlesztik azóta is. Ebből a processzorcsaládból fejlődött ki a nagyobb teljesítményű 32 bites SuperH mikrovezérlő-család is."
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitachi_H8_processzorcsalád?oldid=23745327&ns=0"
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://dbpedia.org/ontology/wikiPageLength",3955
"http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitachi_H8_processzorcsalád"
"http://hu.wikipedia.org/wiki/Hitachi_H8_processzorcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hitachi_H8_processzorcsalád"
