"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone zászlaja"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135sr"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://dbpedia.org/ontology/wikiPageID",85751
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13151060
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Sierra Leone.svg"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/leírás","zöld-fehér kék trikolór"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/név","Sierra Leone zászlaja"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/adoptálás",1961
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://dbpedia.org/ontology/abstract","Sierra Leone zászlajában a zöld szín a mezőgazdaságot, a természeti erőforrásokat és a hegyeket szimbolizálja, a fehér az egységet és az igazságot. A kék szín arra a reményre utal, hogy az ország egyetlen természetes kikötője Freetownban hozzá fog járulni a világ békéjéhez."
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_Leone_zászlaja?oldid=13151060&ns=0"
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_Leone_zászlaja"
"http://hu.wikipedia.org/wiki/Sierra_Leone_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_Leone_zászlaja"
