"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://www.w3.org/2000/01/rdf-schema#label","New Pokémon Snap"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch_exkluzív_játékok"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_videójátékai"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szócikkek_japán_nyelvű_tartalommal"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://dbpedia.org/ontology/wikiPageID",1772660
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://dbpedia.org/ontology/wikiPageRevisionID",23875620
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.com/games/detail/new-pokemon-snap-switch/"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/kiadásiDátum",2021
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/művész","Tomo Moriya"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/producer","Akira Kinashi"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/producer","Takato Utsunomiya"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/producer","Kazunori Sugiura"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/producer","Toyokazu Nonaka"
"http://hu.dbpedia.org/resource/New_Pokémon_Snap","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Pokémon"
