"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feleknas_Uca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek"
"http://hu.dbpedia.org/resource/Hatun_Sürücü_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek"
"http://hu.dbpedia.org/resource/Hüseyin_Kenan_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Kurd származású németek"
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://dbpedia.org/ontology/wikiPageID",1222649
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",15877857
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Kurd származású németek"
"http://hu.dbpedia.org/resource/Kategória:Kurd_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kurd_származású_németek?oldid=15877857&ns=14"
