"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Ingus ábécé"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://dbpedia.org/ontology/wikiPageID",265420
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23566665
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/ingush.htm"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Ingush.pdf"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://dbpedia.org/ontology/abstract","Az ingus ábécé az írására használatos. Az írást 1938-ban, a cirill írás módosításával alakították ki, ez előtt arab írást használtak, majd rövid ideig (1923 és 1937 között) latin betűkel írták. 1992-ben kormányzati döntés született a latin írás újbóli bevezetéséről, ami néhány területen sikerült (irodalom és sajtó), de jelenleg továbbra is a cirill írás a hivatalos."
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingus_ábécé?oldid=23566665&ns=0"
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://dbpedia.org/ontology/wikiPageLength",5817
"http://hu.dbpedia.org/resource/Ingus_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingus_ábécé"
"http://hu.wikipedia.org/wiki/Ingus_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingus_ábécé"
