"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/2000/01/rdf-schema#label","Serramezzana"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frh1r"
"http://hu.dbpedia.org/resource/Serramezzana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/wikiPageID",192384
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/wikiPageRevisionID",23617129
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Serramezzana","http://xmlns.com/foaf/0.1/name","Serramezzana"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/kép","Serramezzana.JPG"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/képaláírás","Serramezzana látképe"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/név","Serramezzana"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/terület",7
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/weboldal","serramezzana.asmenet.it"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/irányítószám",84070
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/népsűrűség",58
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/körzethívószám",974
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/frazionék","Capograssi, San Teodoro"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Serramezzana","http://hu.dbpedia.org/property/tszf",520
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/abstract","Serramezzana község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/areaCode","0974"
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/postalCode","84070"
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Salerno_megye"
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Serramezzana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serramezzana?oldid=23617129&ns=0"
"http://hu.dbpedia.org/resource/Serramezzana","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Serramezzana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serramezzana"
"http://hu.wikipedia.org/wiki/Serramezzana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serramezzana"
