"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://www.w3.org/2000/01/rdf-schema#label","A narai szarvasok"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_állatvilága"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageID",1096062
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageRevisionID",22883119
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141104010333/http:/articles.latimes.com/2010/apr/02/travel/la-tr-deer-20100404"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hgeo.h.kyoto-u.ac.jp/soramitsu/NaraDeer.html"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/artiodactyla/cervus_nippon.html"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141022160303/http:/www.pref.nara.jp/5819.htm"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnto.go.jp/eng/location/regional/nara/narakoen.html"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/abstract","A Narában élő japán szarvasokat (szikaszarvas, シカ, 鹿) szent állatként tisztelik. „A szentélyhez közeledve, számos szarvas jelent meg a reggeli sötétségben. Ez egy jel az istenektől és egy jó ómen. Az emberek azt mondják, ha valaki összetalálkozik velük, ki kell szállnia a kocsijából és meghajolnia előttük.” – nemes, c. naplójából (12. század)."
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_narai_szarvasok?oldid=22883119&ns=0"
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/A_narai_szarvasok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_narai_szarvasok"
"http://hu.wikipedia.org/wiki/A_narai_szarvasok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_narai_szarvasok"
