"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Sign_(dal)"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://www.w3.org/2000/01/rdf-schema#label","The Sign (dal)"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_kislemezei"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ace_of_Base-kislemezek"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://dbpedia.org/ontology/wikiPageID",1583227
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22933406
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/277943/ace-base/chart"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charts-surfer.de/musiksuche.php"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ace_of_Base"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Happy_Nation"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Sign_(Ace_of_Base-album)"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/bOldal","MRCS 2543"
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/bOldal",""
"http://hu.dbpedia.org/resource/The_Sign_(dal)","http://hu.dbpedia.org/property/cím","The Sign"
