"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://www.w3.org/2000/01/rdf-schema#label","Zrínyi Miklós-díj"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_honvédelmi_díjak"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://dbpedia.org/ontology/wikiPageID",52435
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://dbpedia.org/ontology/wikiPageRevisionID",21827288
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0200027.HM"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://hu.dbpedia.org/property/url","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0200027.HM"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://dbpedia.org/ontology/abstract","A Zrínyi Miklós-díj rendelettel 1992-ben alapított állami elismerés."
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrínyi_Miklós-díj?oldid=21827288&ns=0"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://dbpedia.org/ontology/wikiPageLength",3219
"http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrínyi_Miklós-díj"
"http://hu.wikipedia.org/wiki/Zrínyi_Miklós-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrínyi_Miklós-díj"
