"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/2000/01/rdf-schema#label","Edmund Gunter"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zjqn"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1581-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://dbpedia.org/ontology/wikiPageID",465909
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://dbpedia.org/ontology/wikiPageRevisionID",23562619
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://dbpedia.org/ontology/abstract","Edmund Gunther (Hertfordshire, 1581 – London, 1626. december 10.) walesi származású angol matematikus, tanár. 1620-ban logaritmikus számolólécet szerkesztett (logarléc), amely egymásba tolható lécekből állt."
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Gunter?oldid=23562619&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Edmund_Gunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edmund_Gunter"
"http://hu.wikipedia.org/wiki/Edmund_Gunter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edmund_Gunter"
