"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/I._János_szász_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/II._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Karolina Mária Bourbon–parmai hercegnő"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parmaiak"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageID",527471
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21583502
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070913090742/http:/www.royaltyguide.nl/families/bourbon/bbparma1.htm"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617074127/http:/almanachdegotha.org/_wsn/page6.html"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sardimpex.com/sito%20in%20costruzione/ex%20sovrane/borbone%20di%20parma.htm"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/I/per_page.php%3Fid=6924"
"http://hu.dbpedia.org/resource/Karolina_Mária_Bourbon–parmai_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p11155.htm%23i111546"
