"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicsérdi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Bicsérdi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Gerdei-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Gerdei-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Lámpási-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Lámpási-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Magyarteleki-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Magyarteleki-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Patacsi-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/2000/01/rdf-schema#label","Pécsi-víz"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_patakjai"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_földrajza"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://dbpedia.org/ontology/wikiPageID",1051238
"http://hu.dbpedia.org/resource/Pécsi-víz","http://dbpedia.org/ontology/wikiPageRevisionID",22669120
"http://hu.dbpedia.org/resource/Pécsi-víz","http://xmlns.com/foaf/0.1/name","Pécsi-víz"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://dbpedia.org/ontology/abstract","A Pécsi-víz Pécsett ered, Baranya megyében. A patak forrásától kezdve délnyugati irányban halad, majd délkeletnek-délnek veszi útját egészen Szaporcáig, ahol beletorkollik a Fekete-vízbe. A Pécsi-víz vízgazdálkodási szempontból az Alsó-Duna jobb part Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Pécsi-víz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi-víz?oldid=22669120&ns=0"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Pécsi-víz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi-víz"
"http://hu.dbpedia.org/resource/Tettye_(patak)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Tettye_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Vályogvető-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Zóki-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Zóki-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Árpádi-árok","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.dbpedia.org/resource/Árpádi-árok","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Pécsi-víz"
"http://hu.wikipedia.org/wiki/Pécsi-víz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi-víz"
