"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pantaleon","http://www.w3.org/2000/01/rdf-schema#label","Pantaleon"
"http://hu.dbpedia.org/resource/Pantaleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Pantaleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pantaleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Pantaleon","http://dbpedia.org/ontology/wikiPageID",25672
"http://hu.dbpedia.org/resource/Pantaleon","http://dbpedia.org/ontology/wikiPageRevisionID",23574568
"http://hu.dbpedia.org/resource/Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Pantaleon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Pantaleon","http://dbpedia.org/ontology/abstract","A Pantaleon görög eredetű férfinév, jelentése: mindenkihez könyörületes."
"http://hu.dbpedia.org/resource/Pantaleon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pantaleon?oldid=23574568&ns=0"
"http://hu.dbpedia.org/resource/Pantaleon","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Pantaleon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pantaleon"
"http://hu.dbpedia.org/resource/Pentele","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pantaleon"
"http://hu.wikipedia.org/wiki/Pantaleon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pantaleon"
