"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Cesan-kultúra"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyc8y"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://dbpedia.org/ontology/wikiPageID",1162172
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22143089
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újkőkori_kultúrák_Kínában"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régészeti_kultúra_infobox"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/név","-kultúra"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/hivatalosMagyar","Cesan ven-hua"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/korszak","http://hu.dbpedia.org/resource/Újkőkorszak"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/vezérlelet","kőeszközök, cserépedények, kenderrostból készült halászhálók, gabonatároló gödrök"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/abszolútKormeghatározás","kb. i. e.  és  között"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://hu.dbpedia.org/property/kiterjedés","tartomány déli részén, -folyó északi partján, Kína"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://dbpedia.org/ontology/abstract","A Cesan (Cishan)-kultúra újkőkori kultúra Kína északi területén. Sok hasonlóságot mutat a déli szomszédjával, a , ezért a szakirodalomban gyakorta Cesan (Cishan)–Pejlikang (Peligang)- vagy Pejlikang (Peligang)–Cesan (Cishan)-kultúra néven hivatkoznak rá. A kb. i. e. 8000 és 5500 között létezett kultúrában kölest, árpát és rizst termeltek, lekóinak a háziasított sertés, baromfi és kutya mellett fontos tápláléka volt a hal is."
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesan-kultúra?oldid=22143089&ns=0"
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/Cesan-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesan-kultúra"
"http://hu.wikipedia.org/wiki/Cesan-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesan-kultúra"
