"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztáni_németek","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Volgai_németek"
"http://hu.dbpedia.org/resource/Volgai_németek","http://www.w3.org/2000/01/rdf-schema#label","Volgai németek"
"http://hu.dbpedia.org/resource/Volgai_németek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nxwc"
"http://hu.dbpedia.org/resource/Volgai_németek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Volgai_németek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Volgai_németek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nép"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageID",1049366
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageRevisionID",23837699
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepek.adatbank.transindex.ro/belso.php%3Fnev=24"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/V/volgai%20n%C3%A9metek%20kitelep%C3%ADt%C3%A9se.html"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921054956/http:/posztinfo.hu/velemenyek/a-szovjetuniobeli-nemetek-tragediaja/"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oroszvilag.hu/%3Ft1=tortenelem&hid=2078"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921054930/http:/www.hhrf.org/kisebbsegkutatas/kk_2006_01/cikk.php%3Fid=1362"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/abstract","A volgai németek a Volga folyó mentén élő német kisebbség."
"http://hu.dbpedia.org/resource/Volgai_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volgai_németek?oldid=23837699&ns=0"
"http://hu.dbpedia.org/resource/Volgai_németek","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Volgai_németek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volgai_németek"
"http://hu.wikipedia.org/wiki/Volgai_németek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volgai_németek"
