"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/2000/01/rdf-schema#label","Szerelem a kolera idején (film)"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcggt"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://dbpedia.org/ontology/wikiPageID",283428
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23615387
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Newell"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Gabriel_García_Márquez"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/bemutató","Magyar változat"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/cím","Szerelem a kolera idején"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/díszlettervező","Elli Griff"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/eredetiCím","Love in the Time of Cholera"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/forgalmazó","Fórum Hungary"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/forgalmazó","Fórum Home Entertainment Hungary"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/forgalmazó","New Line Cinema"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/forgalmazó","Magyar változat"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ronald_Harwood"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Benjamin_Bratt"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Javier_Bardem"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Giovanna_Mezzogiorno"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/gyártó","Grosvenor Park Media"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/gyártó","Stone Village Pictures"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/időtartam",138
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/imdb",484740
"http://hu.dbpedia.org/resource/Szerelem_a_kolera_idején_(film)","http://hu.dbpedia.org/property/jelmeztervező","Marit Allen"
