"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/2000/01/rdf-schema#label","Viola alta"
"http://hu.dbpedia.org/resource/Viola_alta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/wikiPageID",23437
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/wikiPageRevisionID",19789062
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wagnerdallas.com/events2004/wsd050326.htm"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draeseke.org/essays/viola_alta.htm"
"http://hu.dbpedia.org/resource/Viola_alta","http://xmlns.com/foaf/0.1/name","Viola alta"
"http://hu.dbpedia.org/resource/Viola_alta","http://xmlns.com/foaf/0.1/name","(Ritterbrácsa)"
"http://hu.dbpedia.org/resource/Viola_alta","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/név","Viola alta"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/besorolás","Vonós hangszer"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/besorolás","Hegedű család"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/másNyelveken","francia/olasz:"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/másNyelveken","német: Viola alta/Ritterbratsche"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/másNyelveken","viola alta"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/másNyelveken","angol: Viola alta/Ritter viola"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/hangolás","c-g'-d'-a'-"
"http://hu.dbpedia.org/resource/Viola_alta","http://hu.dbpedia.org/property/hangszerjátékos","http://hu.dbpedia.org/resource/Brácsás"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/abstract","A viola alta vagy Ritterbrácsa 1876-ban készült elméleti munkája, amelyet a gyakorlatban Würzburgban valósított meg. A 19. századi violino pomposo újjáélesztések közül ez volt a legéletképesebb; igaz, ez is rövid idő alatt megbukott."
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/classification","Hegedű család"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/classification","Húros hangszer"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/classification","Vonós hangszer"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/musicians","http://hu.dbpedia.org/resource/Brácsás"
"http://hu.dbpedia.org/resource/Viola_alta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viola_alta?oldid=19789062&ns=0"
"http://hu.dbpedia.org/resource/Viola_alta","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Viola_alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viola_alta"
"http://hu.dbpedia.org/resource/Ritterbrácsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viola_alta"
"http://hu.wikipedia.org/wiki/Viola_alta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viola_alta"
