"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://www.w3.org/2000/01/rdf-schema#label","High School Musical 3.: Végzősök"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://dbpedia.org/ontology/wikiPageID",331241
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://dbpedia.org/ontology/wikiPageRevisionID",23804604
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/High_School_Musical_3.:_Végzősök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
