"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://www.w3.org/2000/01/rdf-schema#label","Schreiber Farkas"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://dbpedia.org/ontology/wikiPageID",1382351
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://dbpedia.org/ontology/wikiPageRevisionID",20368906
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_BARA_JPM_evkonyv_1975_1976/%3Fpg=84&layout=r"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://dbpedia.org/ontology/abstract","Schreiber Farkas (1527 előtt - ?) pécsi bíró."
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schreiber_Farkas?oldid=20368906&ns=0"
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Schreiber_Farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schreiber_Farkas"
"http://hu.wikipedia.org/wiki/Schreiber_Farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schreiber_Farkas"
