"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell-katalógus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/Sablon:Cas","http://dbpedia.org/ontology/wikiPageID",310794
"http://hu.dbpedia.org/resource/Sablon:Cas","http://dbpedia.org/ontology/wikiPageRevisionID",3043771
"http://hu.dbpedia.org/resource/Sablon:Cas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cas?oldid=3043771&ns=10"
"http://hu.dbpedia.org/resource/Messier_52","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_103","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_129","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_147","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_185","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_457","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_559","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_663","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
"http://hu.dbpedia.org/resource/NGC_7635","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cas"
