"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boba_Fett","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mandalore"
"http://hu.dbpedia.org/resource/Boba_Fett","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mandalore"
"http://hu.dbpedia.org/resource/Jango_Fett","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mandalore"
"http://hu.dbpedia.org/resource/Jango_Fett","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mandalore"
"http://hu.dbpedia.org/resource/Mandalore","http://www.w3.org/2000/01/rdf-schema#label","Mandalore"
"http://hu.dbpedia.org/resource/Mandalore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Mandalore","http://dbpedia.org/ontology/wikiPageID",1741675
"http://hu.dbpedia.org/resource/Mandalore","http://dbpedia.org/ontology/wikiPageRevisionID",23603779
"http://hu.dbpedia.org/resource/Mandalore","http://dbpedia.org/ontology/wikiPageExternalLink","https://starwars.fandom.com/wiki/Mandalore"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/név","Mandalore"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/keringésiIdő",366
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/átmérő",9200
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/jelleg","dzsungel, tenger, sivatag"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/beszéltNyelvek","mando'a, galaktikus alap"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/forgásiIdő",19
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/főTelepülések","Kedalbe , Ronion, Sundari"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/lakosságFajtája","ember , egyéb"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/légkör","lélegezhető"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/lélekszám",4
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/nevezetességek","Mandalori Akadémia, Mandalori Bankcentrum"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/rendszer","Mandalore"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/szektor","O-7"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/éghajlat","forró, száraz"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/felszín","gyakorlatilag sivatag"
"http://hu.dbpedia.org/resource/Mandalore","http://hu.dbpedia.org/property/holdakSzáma","Concordia"
"http://hu.dbpedia.org/resource/Mandalore","http://dbpedia.org/ontology/abstract","A Mandalore a Csillagok háborúja elképzelt univerzumának egyik bolygója. A cikk vegyesen tartalmaz ún. Star Wars kánon és Star Wars: Legendák információkat is."
"http://hu.dbpedia.org/resource/Mandalore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandalore?oldid=23603779&ns=0"
"http://hu.dbpedia.org/resource/Mandalore","http://dbpedia.org/ontology/wikiPageLength",4439
"http://hu.dbpedia.org/resource/Mandalore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandalore"
"http://hu.dbpedia.org/resource/Sabine_Wren","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Mandalore"
"http://hu.dbpedia.org/resource/Sabine_Wren","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Mandalore"
"http://hu.wikipedia.org/wiki/Mandalore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandalore"
