"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_női_kézilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/Dajka_Bettina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/Deáki_Dóra","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/Deáki_Dóra","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kecskeméti_NKSE"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://www.w3.org/2000/01/rdf-schema#label","Kecskeméti NKSE"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_sportélete"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://dbpedia.org/ontology/wikiPageID",677354
"http://hu.dbpedia.org/resource/Kecskeméti_NKSE","http://dbpedia.org/ontology/wikiPageRevisionID",22496719
