"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://www.w3.org/2000/01/rdf-schema#label","Malonyai-kastély"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halásztelek"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://dbpedia.org/ontology/wikiPageID",916463
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",23759111
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120831074228/http:/www.malonyay-kastely.hu/"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/halasztelek_malonyai-kastely.html"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baumit.hu/front_content.php%3Fidcat=3548&idart=5567"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=7073"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://xmlns.com/foaf/0.1/name","Malonyai-kastély"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/kép","Malonyai-kastély  2.jpg"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/képaláírás","Malonyai-kastély"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/név","Malonyai-kastély"
"http://hu.dbpedia.org/resource/Malonyai-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
