"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ford_Five_Hundred","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Volvo_S80"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/2000/01/rdf-schema#label","Volvo S80"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvqj"
"http://hu.dbpedia.org/resource/Volvo_S80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volvo_modellek"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/wikiPageID",280384
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/wikiPageRevisionID",20693775
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923221923/http:/www.volvocars.com/intl/All-Cars-MY09/Volvo-S80/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Volvo_S80","http://xmlns.com/foaf/0.1/name","Volvo S80"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volvo"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Volvo"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/hossz","4851.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/magasság","1493.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/név","Volvo S80"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/szélesség","1861.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/tömeg",1267
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/modellvariánsok",4
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/tengelytáv","2835.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://hu.dbpedia.org/property/modellAdatok","Volvo S80"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/abstract","A Volvo által gyártott szedánok legnagyobbika az S80 (erre utal a 80 jelölés). Jelenleg a 2006-ban bemutatott generációját gyártják."
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/height",1.493
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/length",4.851
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/wheelbase",2.835
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/width",1.861
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Volvo"
"http://hu.dbpedia.org/resource/Volvo_S80","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volvo_S80?oldid=20693775&ns=0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/Automobile/wheelbase","2835.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/MeanOfTransportation/height","1493.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/MeanOfTransportation/length","4851.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/MeanOfTransportation/width","1861.0"
"http://hu.dbpedia.org/resource/Volvo_S80","http://dbpedia.org/ontology/wikiPageLength",4858
"http://hu.dbpedia.org/resource/Volvo_S80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volvo_S80"
"http://hu.wikipedia.org/wiki/Volvo_S80","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volvo_S80"
