"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doktor_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Frédérick_Leboyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Haing_S._Ngor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://www.w3.org/2000/01/rdf-schema#label","Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://dbpedia.org/ontology/wikiPageID",729417
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://dbpedia.org/ontology/wikiPageRevisionID",13326774
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://www.w3.org/2004/02/skos/core#prefLabel","Szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szülész-nőgyógyászok?oldid=13326774&ns=14"
"http://hu.dbpedia.org/resource/Rajisza_Vaszilivna_Bohatirjova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülész-nőgyógyászok"
