"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/A_társaság_embere_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Elizabeth_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Isteni_adomány_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Kelepcében_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Más_világ","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Váratlan_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Christopher_Eccleston"
"http://hu.dbpedia.org/resource/Zavaró_tényezők_(Hősök)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Christopher_Eccleston"
