"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eleonora_Goldoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói"
"http://hu.dbpedia.org/resource/Isobel_Dalton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jacynta_Galabadaarachchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jamamoto_Emi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói"
"http://hu.dbpedia.org/resource/Valentina_Giacinti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az SSD Napoli női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1715259
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22912190
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az SSD Napoli női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_SSD_Napoli_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SSD_Napoli_női_labdarúgói?oldid=22912190&ns=14"
