"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederick_Schiller_Faust","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Latina_megye"
"http://hu.dbpedia.org/resource/Latina_megye","http://www.w3.org/2000/01/rdf-schema#label","Latina megye"
"http://hu.dbpedia.org/resource/Latina_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052dtp"
"http://hu.dbpedia.org/resource/Latina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_megyéi"
"http://hu.dbpedia.org/resource/Latina_megye","http://dbpedia.org/ontology/wikiPageID",1241620
"http://hu.dbpedia.org/resource/Latina_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18188642
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Latina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Latina_megye","http://dbpedia.org/ontology/abstract","Latina megye Olaszország Lazio régiójának egyik megyéje. Székhelye Latina."
"http://hu.dbpedia.org/resource/Latina_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latina_megye?oldid=18188642&ns=0"
"http://hu.dbpedia.org/resource/Latina_megye","http://dbpedia.org/ontology/wikiPageLength",1435
"http://hu.dbpedia.org/resource/Latina_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latina_megye"
"http://hu.dbpedia.org/resource/Lazio","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Latina_megye"
"http://hu.dbpedia.org/resource/Santo_Stefano-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Latina_megye"
"http://hu.dbpedia.org/resource/Latina_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latina_megye"
"http://hu.wikipedia.org/wiki/Latina_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latina_megye"
