"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Anastacia-diszkográfia"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageID",659527
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23121325
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/anastaciamusic"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AnastaciaMusic"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Anastacia"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/AnastaciaVEVO"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anastacia.com/"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/előadó","Anastacia"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/logó","Anastacia - Resurrection Tour 2015  03.jpg"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/dvdK",3
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/kislemezek",31
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",7
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/videóklipek",35
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",3
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/abstract","Anastacia, amerikai énekesnő diszkográfiája. Jelenleg hat nagylemezzel, két válogatás-, egy feldolgozás-, illetve három koncertalbummal rendelkezik. A 2000. június 10-én megjelent Not That Kind című stúdióalbumából ötmillió kelt el szerte a világon, és nemzetközi sikereket aratott, majd négyszeres platinalemezzé vált. Első és második (Freak of Nature) korongját a funk, a dance-pop, az R&B és a soul zenei irányvonal jellemzi. A harmadiknál (Anastacia) a rockosabb vonalra terelődik a hangsúly, ezáltal dinamikusabb dalok hallhatóak. 2003-ban született meg az általa elnevezett sprock (soul + pop + rock) műfaj. A negyedik stúdióalbum (Heavy Rotation) lágyabb hangzású: ismét előtérbe kerül az R&B és a dance-pop. A Resurrection című lemezen újra a sprock stílus hallható. A Not That Kind nagy sikert aratott Európában, Ázsiában, illetve Óceánia nyolc országában vezette az albumslágerlistát. Ausztráliában, az Egyesült Királyságban, Hollandiában, Svájcban és Új-Zélandon az első kislemeznek, az I’m Outta Love-nak köszönhetően háromszoros platinalemez lett. A bemutatkozó dal listavezető volt Ausztráliában, illetve Új-Zélandon, és második helyre került Franciaországban, Olaszországban, Svájcban, valamint Írországban. Az Anastacia című lemez nagy sikert aratott: tizenegy országban vezette a slágerlistát. Az élre került Ausztráliában, Ausztriában, Olaszországban, Spanyolországban és Svájcban. Második lett Dániában, Hollandiában, Norvégiában, Írországban és Németországban, illetve a harmadik helyre került az Egyesült Királyságban (ahol 1,2 millió példányban kelt el, és platinalemezzé vált, valamint 2004 hatodik legkelendőbb albuma volt), és Magyarországon, ahol aranylemez lett."
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anastacia-diszkográfia?oldid=23121325&ns=0"
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",26429
"http://hu.dbpedia.org/resource/Anastacia-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anastacia-diszkográfia"
"http://hu.wikipedia.org/wiki/Anastacia-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anastacia-diszkográfia"
