"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015._januári_mariupoli_rakétatámadás","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/BTR–4","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Debalcevei_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://www.w3.org/2000/01/rdf-schema#label","Kelet-ukrajnai háború"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x6464"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-ukrajnai_háború"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://dbpedia.org/ontology/wikiPageID",1129642
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23465737
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donyecki_Népköztársaság"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luhanszki_Népköztársaság"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Novorosszija"
"http://hu.dbpedia.org/resource/Kelet-ukrajnai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
