"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_férfi_jégkorong-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Palkovics_Krisztián"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Palkovics Krisztián"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x7rz"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorongozók"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://dbpedia.org/ontology/wikiPageID",416601
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",20013484
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/napokemberekesemenyekunnepek/photos/a.1156241281056289.1073743918.649059828441106/1156251341055283/%3Ftype=3&theater"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=6040"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://xmlns.com/foaf/0.1/name","Palkovics Krisztián"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://xmlns.com/foaf/0.1/nick","Palkó"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_magyar_férfi_jégkorong_vb-keret"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/becenév","Palkó"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/név","Palkovics Krisztián"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Fehérvár_AV19"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/poszt","csatár"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/súly",94
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/elismerések","Legjobb fiatal játékos: 1994"
"http://hu.dbpedia.org/resource/Palkovics_Krisztián","http://hu.dbpedia.org/property/elismerések","Legjobb ifi játékos: 1993"
