"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://www.w3.org/2000/01/rdf-schema#label","Az ókori Mezopotámia vallása"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_vallások"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://dbpedia.org/ontology/wikiPageID",1481780
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://dbpedia.org/ontology/wikiPageRevisionID",23277771
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://dbpedia.org/ontology/abstract","A történészek Mezopotámia vallása név alatt összefoglalóan jelölik az Eufrátesz és a Tigris folyók közötti régióban keletkezett különböző ókori vallásokat. Nagyjából Kr. e. 3200-tól a sumerek telepedtek le a régió déli részén, Kr. e. 3000 körül dél felől sémi törzsek nyomultak be, Kr. e. 2000-től Kánaán felől érkeztek új jövevények, az amurruk, a Kr. e. 18. századtól a kassúk, Kr. e. 1400-tól pedig az arámiak települtek be. Más népek, pl. az elámiak, hettiták és hurriták is befolyást gyakoroltak olykor-olykor a régióra. Az őshonos vallások közé a sumer, az akkád, az asszír és babilóniai vallás tartozik, az ókori Mezopotámia vallása alatt is elsősorban ezeket értjük, időben a Kr. e. 4. évezred és Kr. u. 400 között, mielőtt népei tömegesen felvették a kereszténységet."
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ókori_Mezopotámia_vallása?oldid=23277771&ns=0"
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://dbpedia.org/ontology/wikiPageLength",31946
"http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ókori_Mezopotámia_vallása"
"http://hu.dbpedia.org/resource/Mezopotámia_vallása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása"
"http://hu.wikipedia.org/wiki/Az_ókori_Mezopotámia_vallása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ókori_Mezopotámia_vallása"
