"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endometriózis","http://www.w3.org/2000/01/rdf-schema#label","Endometriózis"
"http://hu.dbpedia.org/resource/Endometriózis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_9n"
"http://hu.dbpedia.org/resource/Endometriózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Endometriózis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/wikiPageID",353605
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/wikiPageRevisionID",23562866
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://endometriozis.lap.hu/"
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/nogyogyaszat/239/az-endometriosis-es-tunetei"
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222235008/http:/endometriozisforum.forumo.de/"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/kép","Endometriosis2.jpg"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/képaláírás","Masszív kismedencei összenövések  endometriózis kapcsán."
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/név","Endometriózis"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/bno",617
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/bno","N80."
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/diseasesdb",4269
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/emedicinetopic",3419
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/medlineplus",915
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/meshid","D004715"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/angolul","Endometriosis"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/latinul","Endometriosis"
"http://hu.dbpedia.org/resource/Endometriózis","http://hu.dbpedia.org/property/omim",131200
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/abstract","Az endometriózis egy nőgyógyászati kórkép, melyben a normálisan csak a méh belső felszínén jelen lévő nyálkahártya a méh üregén kívül is megtalálható. Leggyakrabban a hashártyát érinti, ami belülről béleli a hasüreget és beborítja a kismedencei szerveket. A név a latin endometrium szóból származik, amely a méh belső felszínét borító szövet megnevezése. A méhnyálkahártya hormonálisan érzékeny, a hormonhatásoktól függően a menstruációs ciklus során felépül és leválik. Hormonérzékenységüket a méh üregén kívül található sejtek is megtartják, a panaszok a menstruáció idején súlyosbodhatnak. Az endometriózis a fájdalmas menstruáció (dysmenorrhoea) egyik leggyakoribb szervi oka. A betegség fő tünetei a hasi fájdalom és a meddőség. A diagnosztikájában a hasüreg laparoszkópos vizsgálatának van meghatározó szerepe. Kezelésében gyógyszereket (pl. hormonkészítmények) és sebészi módszereket alkalmaznak. Az endometriózis meglehetősen gyakori betegség, becslések szerint a nők 6-10 százalékában előfordul, prevalenciáját a termékeny nőkben 0,5-5 százaléknak, míg az infertilis nők esetében 25-40 százalék körülinek tartják. Az endometriózis növeli a petefészekrák kialakulásának az esélyét."
"http://hu.dbpedia.org/resource/Endometriózis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endometriózis?oldid=23562866&ns=0"
"http://hu.dbpedia.org/resource/Endometriózis","http://dbpedia.org/ontology/wikiPageLength",38066
"http://hu.dbpedia.org/resource/Endometriózis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endometriózis"
"http://hu.wikipedia.org/wiki/Endometriózis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endometriózis"
"http://hu.dbpedia.org/resource/Endometriosis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Endometriózis"
