"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/2000/01/rdf-schema#label","Batman (település)"
"http://hu.dbpedia.org/resource/Batman_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fw1"
"http://hu.dbpedia.org/resource/Batman_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Batman_(település)","http://dbpedia.org/ontology/wikiPageID",122878
"http://hu.dbpedia.org/resource/Batman_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23902577
"http://hu.dbpedia.org/resource/Batman_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://batman-bld.gov.tr"
"http://hu.dbpedia.org/resource/Batman_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://batman-bld.gov.tr/"
"http://hu.dbpedia.org/resource/Batman_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Batman_(település)","http://xmlns.com/foaf/0.1/name","Batman"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/date",20210224230533
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/kép","Batman.jpg"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/képaláírás","Batman főutcája"
"http://hu.dbpedia.org/resource/Batman_(település)","http://hu.dbpedia.org/property/név","Batman"
