"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzijáték","http://www.w3.org/2000/01/rdf-schema#label","Tűzijáték"
"http://hu.dbpedia.org/resource/Tűzijáték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6b5"
"http://hu.dbpedia.org/resource/Tűzijáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirotechnika"
"http://hu.dbpedia.org/resource/Tűzijáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Tűzijáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszaka"
"http://hu.dbpedia.org/resource/Tűzijáték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Tűzijáték","http://dbpedia.org/ontology/wikiPageID",277057
"http://hu.dbpedia.org/resource/Tűzijáték","http://dbpedia.org/ontology/wikiPageRevisionID",23828880
"http://hu.dbpedia.org/resource/Tűzijáték","http://dbpedia.org/ontology/wikiPageExternalLink","http://miert.webclub.hu/miert-szines-a-tuzijatek"
"http://hu.dbpedia.org/resource/Tűzijáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tűzijáték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tűzijáték","http://dbpedia.org/ontology/abstract","A tűzijáték, mint gyűjtőnév alatt megkülönböztethető: 1. 
* a pirotechnika egyik ágazata, melynek célja a művészi szintű polgári szórakoztatás, 2. 
* a tűzijáték szolgáltatás vagy tűzijáték esemény, 3. 
* a tűzijáték termékek."
"http://hu.dbpedia.org/resource/Tűzijáték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzijáték?oldid=23828880&ns=0"
"http://hu.dbpedia.org/resource/Tűzijáték","http://dbpedia.org/ontology/wikiPageLength",10267
"http://hu.dbpedia.org/resource/Tűzijáték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzijáték"
"http://hu.dbpedia.org/resource/Tüzijáték","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzijáték"
"http://hu.wikipedia.org/wiki/Tűzijáték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzijáték"
