"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Samu (színművész, 1870–1946)"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://dbpedia.org/ontology/wikiPageID",1557293
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://dbpedia.org/ontology/wikiPageRevisionID",22493219
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0214.pdf"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://dbpedia.org/ontology/abstract","Gyarmathi Szabó Samu, Gy. Szabó Sámuel (Mezőtúr, 1870. február 28. – Mezőtúr, 1946. január 9.) színész."
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Samu_(színművész,_1870–1946)?oldid=22493219&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://dbpedia.org/ontology/wikiPageLength",1623
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Samu_(színművész,_1870–1946)"
"http://hu.wikipedia.org/wiki/Szabó_Samu_(színművész,_1870–1946)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)"
"http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Samu_(színművész,_1870–1946)"
