"subject","predicate","object"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://www.w3.org/2000/01/rdf-schema#label","MN 113. Felderítő Zászlóalj"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://dbpedia.org/ontology/wikiPageID",1359452
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://dbpedia.org/ontology/wikiPageRevisionID",20810983
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/dátum",1962
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/név","MN 113. Felderítő Zászlóalj"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://hu.dbpedia.org/property/típus","Felderítő zászlóalj"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://dbpedia.org/ontology/abstract","A Magyar Néphadsereg 113. Felderítő Zászlóalj a Magyar Néphadsereg MN 7. Gépesített Lövészhadosztály közvetlen alakulata volt 1958-1988 között."
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MN_113._Felderítő_Zászlóalj?oldid=20810983&ns=0"
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://dbpedia.org/ontology/wikiPageLength",5090
"http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MN_113._Felderítő_Zászlóalj"
"http://hu.wikipedia.org/wiki/MN_113._Felderítő_Zászlóalj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MN_113._Felderítő_Zászlóalj"
