"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://www.w3.org/2000/01/rdf-schema#label","Comet (díjátadó)"
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_események"
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://dbpedia.org/ontology/wikiPageID",1505697
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://dbpedia.org/ontology/wikiPageRevisionID",20531726
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://dbpedia.org/ontology/abstract","A Comet egy díjátadó amit régen a VIVA-n vetítettek, de aztán 2016-ban megújult kategóriával és jelöltekkel jött vissza ezúton az RTL Klub-ra. Így a nézőknek a szavazás is ingyenesen megy a cometlive.hu oldalon, illetve az RTL24 App-on a Comet fülre kattintva."
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comet_(díjátadó)?oldid=20531726&ns=0"
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://dbpedia.org/ontology/wikiPageLength",621
"http://hu.dbpedia.org/resource/Comet_(díjátadó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comet_(díjátadó)"
"http://hu.wikipedia.org/wiki/Comet_(díjátadó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comet_(díjátadó)"
