"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaál_József_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Görgényi_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Hekl_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Horváth_Júlia_Terézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://www.w3.org/2000/01/rdf-schema#label","Móriak"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://dbpedia.org/ontology/wikiPageID",1185319
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://dbpedia.org/ontology/wikiPageRevisionID",19416891
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mór"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://www.w3.org/2004/02/skos/core#prefLabel","Móriak"
"http://hu.dbpedia.org/resource/Kategória:Móriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Móriak?oldid=19416891&ns=14"
"http://hu.dbpedia.org/resource/Krausz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Lamberg_Ferenc_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Majorfalvi_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Mezei_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Möller_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Nagy_János_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Pintér_Bence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Pánczél_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Radó_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Scheiber_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Sinkovics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Stark_Tibor_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Szolnoki_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Sárközi-Nagy_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Törő_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Vachtler_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Wekerle_Sándor_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Zimmermann_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
