"subject","predicate","object"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/2000/01/rdf-schema#label","Headless Cross"
"http://hu.dbpedia.org/resource/Headless_Cross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxlr5"
"http://hu.dbpedia.org/resource/Headless_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Headless_Cross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageID",447852
"http://hu.dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageRevisionID",23565472
"http://hu.dbpedia.org/resource/Headless_Cross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:rtduak8k5m3p"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/cím","Headless Cross"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/előző","The Eternal Idol"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/felvételek",1988
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/hossz","2424.0"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/jelenlegi","Headless Cross"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/kiadó","I.R.S."
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/következő","Tyr"
"http://hu.dbpedia.org/resource/Headless_Cross","http://hu.dbpedia.org/property/megjelent",1989
