"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://www.w3.org/2000/01/rdf-schema#label","Ostrava hlavní nádraží"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageID",1364285
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageRevisionID",20763587
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-regiojet"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Varsó-EuroCity"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Varsó-EuroCity"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Gdynia-EuroCity"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Berlin-EuroNight"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-SuperCity"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://dbpedia.org/ontology/abstract","Ostrava hlavní nádraží (Ostrava főpályaudvar) egy csehországi vasútállomás, Ostrava városban, a központtól északnyugatra."
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostrava_hlavní_nádraží?oldid=20763587&ns=0"
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostrava_hlavní_nádraží"
"http://hu.wikipedia.org/wiki/Ostrava_hlavní_nádraží","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostrava_hlavní_nádraží"
