"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://www.w3.org/2000/01/rdf-schema#label","Stazione dell’Aquila"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abruzzo_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://dbpedia.org/ontology/wikiPageID",1185662
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://dbpedia.org/ontology/wikiPageRevisionID",19671098
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://dbpedia.org/ontology/abstract","Stazione dell'Aquila vasútállomás Olaszországban, L’Aquila településen."
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_dell’Aquila?oldid=19671098&ns=0"
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Stazione_dell’Aquila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_dell’Aquila"
"http://hu.dbpedia.org/resource/Stazione_dell'Aquila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_dell’Aquila"
"http://hu.wikipedia.org/wiki/Stazione_dell’Aquila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_dell’Aquila"
