"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://www.w3.org/2000/01/rdf-schema#label","Plano (Trogir)"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageID",1364421
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageRevisionID",23572794
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=304&Itemid=7"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastela.org/novosti/aktualnosti/10477-arheoloski-lokaliteti-bijaci-sv-marta"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/mojazemlja2/bija%C4%87i-crkvasv.marte"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv.hr/izdvojeno/vai-prilozi/ostalo/prilozi-graana/18099-f-baras-120-obljetnica-osnutka-splitskoga-drustva-bihac.html"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/136900"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trogir.hr/"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tztrogir.hr/"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkv.hr/izdvojeno/vai-prilozi/322-prilozi-lanova/10831-uz-dan-grada-katela.html"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://xmlns.com/foaf/0.1/name","Plano"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/date",20160214142350
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/név","Plano"
"http://hu.dbpedia.org/resource/Plano_(Trogir)","http://hu.dbpedia.org/property/szélességiFok",43
