"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/2000/01/rdf-schema#label","Bergtóra Hanusardóttir"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xp8y39"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_költők,_írók"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://dbpedia.org/ontology/wikiPageID",691985
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://dbpedia.org/ontology/wikiPageRevisionID",20641434
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160703153621/http:/www.rit.fo/members_blogg/default.asp%3Ffrom=memberlist&memberid=1133"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bergtóra_Hanusardóttir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
