"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jóbarátok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Sablon:Jóbarátok","http://dbpedia.org/ontology/wikiPageID",208754
"http://hu.dbpedia.org/resource/Sablon:Jóbarátok","http://dbpedia.org/ontology/wikiPageRevisionID",23289869
"http://hu.dbpedia.org/resource/Sablon:Jóbarátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jóbarátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Jóbarátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Jóbarátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jóbarátok?oldid=23289869&ns=10"
"http://hu.dbpedia.org/resource/Chandler_Bing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Courteney_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/David_Schwimmer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Jennifer_Aniston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Joey_Tribbiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Jóbarátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Lisa_Kudrow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Matt_LeBlanc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Matthew_Perry_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Monica_Geller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Phoebe_Buffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Rachel_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
"http://hu.dbpedia.org/resource/Ross_Geller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jóbarátok"
