"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://www.w3.org/2000/01/rdf-schema#label","Toni Ulmen"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kxr_"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorfiak"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/wikiPageID",751325
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/wikiPageRevisionID",23242506
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/20407/"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/toni-ulmen.aspx"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-ulmton.html"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/aktívÉvek",1952
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/név","Toni Ulmen"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/csapat","privát Veritas-Meteor"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/elsőNagydíj",1952
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/legutóbbiNagydíj",1952
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/abstract","Toni Ulmen (Düsseldorf, 1906. január 25. – Düsseldorf, 1976. november 4.) német autóversenyző."
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toni_Ulmen?oldid=23242506&ns=0"
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Toni_Ulmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toni_Ulmen"
"http://hu.wikipedia.org/wiki/Toni_Ulmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toni_Ulmen"
