"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/2000/01/rdf-schema#label","Thomas Georg Driendl"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cpl4y"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_festők"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_emigránsok_Brazíliába"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://dbpedia.org/ontology/wikiPageID",1242641
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://dbpedia.org/ontology/wikiPageRevisionID",18193048
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopedia.itaucultural.org.br/pessoa24272/thomas-driendl"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művész"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építész"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://dbpedia.org/ontology/abstract","Thomas Georg Driendl (München, 1849. április 2. – Niterói, 1916. február) brazil-német építész, restaurátor és festőművész. A porosz–francia háborúban ismerkedett meg Georg Grimm-mel, 1881-ben az ő tanácsára költözött Brazíliába."
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Georg_Driendl?oldid=18193048&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://dbpedia.org/ontology/wikiPageLength",788
"http://hu.dbpedia.org/resource/Thomas_Georg_Driendl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Georg_Driendl"
"http://hu.wikipedia.org/wiki/Thomas_Georg_Driendl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Georg_Driendl"
