"subject","predicate","object"
"http://hu.dbpedia.org/resource/Butterfly_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék"
"http://hu.dbpedia.org/resource/Charmbracelet_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék"
"http://hu.dbpedia.org/resource/Daydream_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék"
"http://hu.dbpedia.org/resource/Music_Box_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék"
"http://hu.dbpedia.org/resource/Rainbow_World_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey-turnék"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://dbpedia.org/ontology/wikiPageID",949915
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://dbpedia.org/ontology/wikiPageRevisionID",12079876
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://www.w3.org/2004/02/skos/core#prefLabel","Mariah Carey-turnék"
"http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-turnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mariah_Carey-turnék?oldid=12079876&ns=14"
