"subject","predicate","object"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","D11-es hajóvonal (Budapest)"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1054673
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23498968
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/bkk_info/"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/menetrendek/%23D11"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommentár"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/előző","D2"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/honlap","http://www.bkk.hu/menetrendek/%23D11"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/háttérszín","#E60A7D"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/járműfajta","hajóvonal"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/kép","D11 boat southbound.jpg"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/képaláírás","A Hableány hajó a D11-esen"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/következő","D12"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/logókép","D11_budapest.svg"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/logóképaláírás",""
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/logóméret",125
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/megjegyzés","Csak hétköznap csúcsidőben közlekedik."
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",15
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",105
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",147
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/státusz","szünetel"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","D11"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",16.9
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",19.1
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/végállomás","Kopaszi-gát – BudaPart vagy Rómaifürdő''"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/végállomás","Újpest, Árpád út"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",16
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",7
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",7
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",16
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti D11-es jelzésű dunai hajójárat Újpest, Árpád út, illetve a Rómaifürdő és a Kopaszi-gát – BudaPart kikötő között közlekedik. A járatot a Budapesti Közlekedési Zrt. üzemelteti. 2020. április 1-jétől a hajójárat közlekedése visszavonásig szünetel."
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/D11-es_hajóvonal_(Budapest)?oldid=23498968&ns=0"
"http://hu.dbpedia.org/resource/D11-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",10797
