"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","I. Philipposz szeleukida uralkodó"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016h14"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageID",386762
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",20895564
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","I. Philipposz"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók_a_polgárháborúban"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/X._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XI._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Démétriosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Philipposz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 75 körül"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/házastárs","nem ismert"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/kép","Philippus Philadelphus.jpg"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/név","I. Philipposz"
