"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alalah","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ugariti_nyelv"
"http://hu.dbpedia.org/resource/Kinalua","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ugariti_nyelv"
"http://hu.dbpedia.org/resource/Szimirra","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ugariti_nyelv"
"http://hu.dbpedia.org/resource/Ugarit","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Ugariti_nyelv"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ugariti nyelv"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3k3"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északnyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/wikiPageID",884802
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",16948519
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=uga"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theology.edu/ugraintr.htm"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://xmlns.com/foaf/0.1/name","ugariti nyelv"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/beszélik","kihalt"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Középsémi_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Északnyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=uga"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/kép",22
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/név","ugariti nyelv"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/terület","Észak-Szíria"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/térkép","Semitic languages.svg"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/térképaláírás","A sémi nyelvek elterjedése. A középsémi nyelvek északi részén látható a piros folttal jelölt Ugarit."
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Ugariti_ábécé"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Kánaáni_nyelv"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://hu.dbpedia.org/property/színhelyeÉsHasználata","http://hu.dbpedia.org/resource/Ugarit"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/abstract","Az ugariti nyelv a sémi nyelvek kihalt önálló ága, a szűkebb rokonság ( és arámi nyelv) legidősebb változata. Használata az i. e. 14. század elejétől bizonyított, és Ugarit i. e. 1180–1170 körüli elpusztulásáig követhető. 1928-ig teljesen ismeretlen volt, ekkor feltárásával kerültek elő a helyi – mint később kiderült, ugariti – levéltár dokumentumai. Más helyről egyelőre ismeretlen, mert saját nyelvükön és saját írásrendszerükkel (ugariti ábécé) csak helyben írtak. A nemzetközi diplomáciában az akkor elterjedt akkádot használták. Amióta az ugariti nyelvet megfejtették, már hieroglif és ékírásos dokumentumokban is felismerhetőek az ugariti elemek."
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ugarit"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ugariti_nyelv?oldid=16948519&ns=0"
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://dbpedia.org/ontology/wikiPageLength",5748
"http://hu.dbpedia.org/resource/Ugariti_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ugariti_nyelv"
"http://hu.dbpedia.org/resource/Ugariti_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ugariti_nyelv"
"http://hu.dbpedia.org/resource/Ékírás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Ugariti_nyelv"
"http://hu.wikipedia.org/wiki/Ugariti_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ugariti_nyelv"
