"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogucsani-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Bratszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Jumaguzinói-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország mesterséges tavai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://dbpedia.org/ontology/wikiPageID",1228927
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",16261162
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mesterséges_tavak"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_tavai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország mesterséges tavai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_mesterséges_tavai?oldid=16261162&ns=14"
"http://hu.dbpedia.org/resource/Krasznojarszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Kámai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Narvai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Novoszibirszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Nyizsnyekamszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Pavlovkai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Szajano-Susenszkojei-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Uszty-ilimszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
"http://hu.dbpedia.org/resource/Votkinszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_mesterséges_tavai"
