"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xanthophryne","http://www.w3.org/2000/01/rdf-schema#label","Xanthophryne"
"http://hu.dbpedia.org/resource/Xanthophryne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d_1zj"
"http://hu.dbpedia.org/resource/Xanthophryne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Xanthophryne","http://dbpedia.org/ontology/wikiPageID",1086872
"http://hu.dbpedia.org/resource/Xanthophryne","http://dbpedia.org/ontology/wikiPageRevisionID",23103624
"http://hu.dbpedia.org/resource/Xanthophryne","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Bufonidae/Xanthophryne"
"http://hu.dbpedia.org/resource/Xanthophryne","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Bufonidae.shtml"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/name","Xanthophryne"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varangyfélék"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/wikispecies","Xanthophryne"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/genus","Xanthophryne"
"http://hu.dbpedia.org/resource/Xanthophryne","http://hu.dbpedia.org/property/genusAuthority","Biju, Van Bocxlaer, Giri, Loader & Bossuyt, 2009"
"http://hu.dbpedia.org/resource/Xanthophryne","http://dbpedia.org/ontology/abstract","A Xanthophryne a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a varangyfélék (Bufonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Xanthophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xanthophryne?oldid=23103624&ns=0"
"http://hu.dbpedia.org/resource/Xanthophryne","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Xanthophryne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xanthophryne"
"http://hu.wikipedia.org/wiki/Xanthophryne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xanthophryne"
