"subject","predicate","object"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/2000/01/rdf-schema#label","4841 Manjiro"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y797f"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://dbpedia.org/ontology/wikiPageID",561190
"http://hu.dbpedia.org/resource/4841_Manjiro","http://dbpedia.org/ontology/wikiPageRevisionID",16321468
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/aphélium",381213971
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Geisei"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/felszállóCsomó",145.499
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/félNagytengely",345500546
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/inklináció",3.878
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/közepesAnomália",245.237
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/név",4841
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/perihélium",309787121
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/perihéliumSzöge",287.885
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/4841_Manjiro","http://hu.dbpedia.org/property/periódus",1281.99
"http://hu.dbpedia.org/resource/4841_Manjiro","http://dbpedia.org/ontology/abstract","A 4841 Manjiro (ideiglenes jelöléssel 1989 UO3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. október 28-án."
"http://hu.dbpedia.org/resource/4841_Manjiro","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tsutomu_Seki"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4841_Manjiro?oldid=16321468&ns=0"
"http://hu.dbpedia.org/resource/4841_Manjiro","http://dbpedia.org/ontology/wikiPageLength",1763
"http://hu.dbpedia.org/resource/4841_Manjiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4841_Manjiro"
"http://hu.wikipedia.org/wiki/4841_Manjiro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4841_Manjiro"
